Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weslaco Regional Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial,Aetna Medicare,Allegian Health Plan,Alter-Net Network,BCBS all Products,Cigna,Cigna WC,Cigna Healthspring,Devoted Healhcare,Driscoll Health Plan,Healthsmart WC,Humana Commercial,Humana Medicare,Independent Medical Services,Integrated Health Plan ,"Molina Medicare, Dual, Exchange",Molina Medicaid ,Multiplan/PHCS,"Multiplan WC, Auto",OnCourse,Paradigm,Prime Health ,Prime Health MA,Prime Health Prison,Prime Health WC,Prominence Health Plan,Rio Grande Valley ACO,Superior Exchange,Superior Medicaid,Superior/Wellcare Medicare Advantage,Texas Health and Human Services,TriWest Healthcare Alliance-VA CCN,TriCare Humana,UHC,USA Managed Care,US Immigrations and Customs Enforcement,Wellmed,WellPath
SIMETHICONE DROPS 40MG/0.6ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5709,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SIMETHICONE TAB 125 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5710,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SIMPLE SYRUP,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5711,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SILDENAFIL CITRATE 25MG TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5712,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SIMETHICONE TAB 80 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5713,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SIROLIMUS 0.5MG TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5714,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SCOPOLAMINE  1MG/3DAYS,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5715,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SIMVASTATIN TAB 10 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5716,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SEMAGLUTIDE INJECT  2MG/1.5ML,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5717,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SACCHAROMYCES BOULARDII 942MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5718,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SIMVASTATIN TAB 20 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5719,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SIMVASTATIN TAB 40 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5720,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SITAGLIPTIN PHOSPHATE 50MG TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5721,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SITAGLIPTIN PHOSPHAT 100MG TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5722,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SIMVASTATIN TAB 5 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5723,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ACIPHEX DR 20MG TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5724,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SELEXIPAG  1600MCG  TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5725,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SIMVASTATIN TAB 80 MG,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5726,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SINEMET,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5727,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CHLORIDE 1GM TAB,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5728,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
SODIUM CITRATE & CITRIC ACID S,,,250, -   ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",Included in Per Diem,100% CMG," Medicare Allowable: or billed charges, lessor of ",Included in Per Diem,Included in Per Diem,Included in Per Diem," WC State FS, or billed charges, or Contract Rate $800, lesser of ",100% CMG,100% CMS FS,Included in Per Diem,88% of Current Year Medicare Fee Schedule,Included in Per Diem,100% CMG,Included, 70% of billed charge ,100% CMG,100% Medicaid,Lesser of 80% billed charges or PD $5729,Lesser of 95% State/Fed FS or $1200 Per Diem,Included in Per Diem,"70% of TBC, or $2,750 per diem or  lessor of benefit",70% of billed charge,Medicare Allowable: 105%,"Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges","Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges",,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% CMG,100% CMS FS,100% of Medicare FS,100% of Medicare IRF PPS allowable,Included in Per Diem,Included in Per Diem,100% CMS FS,90% Medicare FS,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
